GTD ID,DATE,COUNTRY,CITY,PERPETRATOR 1,GUNCERTAIN 1,PERPETRATOR 2,GUNCERTAIN 2,PERPETRATOR 3,GUNCERTAIN 3,FATALITIES,INJURED,TARGET TYPE 1,TARGET TYPE 2,TARGET TYPE 3,REGION,ATTACK TYPE 1,ATTACK TYPE 2,ATTACK TYPE 3,WEAPON TYPE 1,WEAPON TYPE 2,WEAPON TYPE 3,WEAPON TYPE 4
201303200012,2013-03-20,"Nigeria","Mavo","Unknown",0,,,,,9,20,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201303170011,2013-03-17,"Nigeria","Kodarko","Fulani Militants",1,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201302040027,2013-02-02,"Nigeria","Iga","Fulani Militants",0,,,,,5,8,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Firearms,Melee,,
201302020030,2013-02-02,"Nigeria","Rutu","Fulani Militants",0,,,,,5,8,Private Citizens & Property,,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Firearms,Melee,,
201209100032,2012-09-10,"Nigeria","Unknown","Fulani Militants",0,,,,,3,2,Transportation,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201207080014,2012-07-08,"Nigeria","Barkin Ladi district","Boko Haram",1,"Fulani Militants",0,,,22,0,Government (General),Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,,,Firearms,Melee,,
201207050004,2012-07-05,"Nigeria","Jos","Unknown",0,,,,,0,0,Private Citizens & Property,,,Sub-Saharan Africa,Bombing/Explosion,,,Explosives/Bombs/Dynamite,,,
201206280033,2012-06-28,"Nigeria","Riyom","Fulani Militants",0,,,,,3,0,Violent Political Party,,,Sub-Saharan Africa,Assassination,,,Firearms,Melee,,
201205180003,2012-05-16,"Nigeria","Narsarawa","Boko Haram",1,,,,,0,0,Educational Institution,,,Sub-Saharan Africa,Bombing/Explosion,,,Explosives/Bombs/Dynamite,,,
201202090014,2012-02-09,"Nigeria","Kano","Boko Haram",1,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201010260010,2010-10-26,"Nigeria","Jos district","Fulani Militants",1,,,,,6,3,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201007030003,2010-07-03,"Nigeria","Kizachi Dawai Chawai","Fulani Militants",1,,,,,7,5,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201004110006,2010-04-11,"Nigeria","Jos district","Fulani Militants",1,,,,,0,0,Private Citizens & Property,Private Citizens & Property,,Sub-Saharan Africa,Facility/Infrastructure Attack,,,Incendiary,,,
200212130002,2002-12-13,"Nigeria","Jos","Other",0,,,14,0,Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,,,Firearms,,
